Jahr;Art;Kategorie;Empfänger;Betrag;Text
2014;Vertrag;Gesundheit;"Mair Margit";585,16;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Österr. Naturschutzbund";3498,72;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Oswald Josef";653,80;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Pappas Catharina";284,66;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Revertera-Salandra Landolf";185,63;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Scharfetter Anton jun.";4200,83;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Schlager Johann u. Helga";228,65;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Schnöll Reichl Karl u. Hedwig";291,81;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Wallinger Richard u. Gertraud";569,59;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Wallner Rupert";19,23;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Weickl Emanuel";8558,43;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Wiendl Johann u. Silvia";474,58;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Ziller Martin";1993,27;"Entschädigung Biotoppflege"
2014;Freiwillig;Gesundheit;"Wasserwerksgenossenschaft Almhauptkanal";500,00;Subvention
2014;Freiwillig;Gesundheit;"Berg- und Naturwacht";1900,00;Subvention
2014;Freiwillig;Wirtschaft;"Gruber Eduard";350,00;Solarförderung
2014;Freiwillig;Wirtschaft;"Guggenberger-Klesshammer Manuela";262,50;Solarförderung
2014;Freiwillig;Wirtschaft;"Kainberger Joachim Eduard";400,00;Solarförderung
2014;Freiwillig;Wirtschaft;"Kollarz Georg Walter";400,00;Solarförderung
2014;Freiwillig;Wirtschaft;"Mayer Stefan";400,00;Solarförderung
2014;Freiwillig;Wirtschaft;"Pfeiffer Fritz";400,00;Solarförderung
2014;Freiwillig;Wirtschaft;"Sperr Erich";400,00;Solarförderung
2014;Pflicht;Gesundheit;"Österreichisches Rotes Kreuz Landesverband Salzburg";643055,98;Rettungsbeitrag
2014;Freiwillig;Gesundheit;"Österreichisches Rotes Kreuz Landesverband Salzburg";3100,00;"Zuschuss Ausbildungskosten"
2014;Freiwillig;Gesundheit;"Arbeiter-Samariter-Bund Rettungsstelle Salzburg";3100,00;"Zuschuss Medikamententransport"
2014;Freiwillig;Gesundheit;"Österr. Bergrettungsdienst Land Sbg.";4500,00;Investitionsförderung
2014;Freiwillig;Gesundheit;"Österr. Höhlenrettungsdienst Landesverband Salzburg";4000,00;Investitionsförderung
2014;Freiwillig;Gesundheit;"Österreichische Wasser-Rettung Ortsstelle Salzburg-Stadt";5000,00;Jahresförderung
2014;Pflicht;Gesundheit;"SAGES Salzburger Gesundheitsfonds";23427456,00;"Beitrag zum SAGES"
2014;Freiwillig;Gesundheit;"Tierschutzverein für Stadt und Land Salzburg";100000,00;Subvention
2014;Pflicht;Verkehr;"Amt der Salzburger Landesregierung";8430,84;"Nußdorferweg in Salzburg"
2014;Pflicht;Verkehr;"Amt der Salzburger Landesregierung";14609,51;"FELS, Notlehenweg"
2014;Pflicht;Verkehr;"Amt der Salzburger Landesregierung";646806,32;"Ländliche Straßenerhaltung"
2014;Freiwillig;Verkehr;"Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H.";8163,29;Sonstiges
2014;Freiwillig;Verkehr;"SBV Ziviltechniker GmbH";20000,00;"Neubau Hauserbrücke"
2014;Pflicht;Wirtschaft;"Amt der Salzburger Landesregierung";2709,99;Interessentenbeitrag
2014;Vertrag;Wirtschaft;"Amt der Salzburger Landesregierung";632,76;Interessentenbeitrag
2014;Freiwillig;Wirtschaft;"Forsttechnischer Dienst für Wildbach- und Lawinenverbauung";30403,25;Interessentenbeitrag
2014;Vertrag;Wirtschaft;"Ortsbauernschaft Salzburg-Stadt Huber Franz";5000,00;"BK, Räumung der Hauptgräben"
2014;Freiwillig;Wirtschaft;Landwirtschaftsförderung;84987,00;Landwirtschaftsförderung
2014;Freiwillig;Wirtschaft;"Salzburg Cancer Research Institut Laboratory of Immunoilogical and Molecular Cancer Research (SCRI-LIMCR)";65000,00;"Projekt „T-Zell Exhaustion in CLL“"
2014;Freiwillig;Wirtschaft;Nahversorgerförderung;16820,00;"div. Empfänger"
2014;Freiwillig;Wirtschaft;Kleingewerbeförderun;28709,00;"div. Empfänger"
2014;Freiwillig;Wirtschaft;Mobilitätsförderung;13100,00;"div. Empfänger"
2014;Freiwillig;Wirtschaft;"Satel Film GmbH";20000,00;"Doll und der Tote vom Untersberg"
2014;Freiwillig;Wirtschaft;"""PRISMA"" Zentrum für Standort- und Regionalentwicklung GmbH";30000,00;""" designforum SALZBURG"""""""
2014;Freiwillig;Wirtschaft;"div. Wirtschaftsförderungen";7800,00;"div. Empfänger"
2014;Freiwillig;Wirtschaft;"Salzburg AG für Energie, Verkehr und Telekommunikation";28500,00;"Förderung Buslinie auf den Gaisberg"
2014;Vertrag;Wirtschaft;"StandortAgentur Salzburg GmbH";208271,19;Basisfinanzierung
2014;Freiwillig;Wirtschaft;"FORUM Andräviertel";22000,00;"Forum Andräviertel"
2014;Freiwillig;Wirtschaft;"Verein Initiative ""Itzling 2010"" Obmann: Mag.Stefan Zimmermann";2435,00;Stadtteilförderung
2014;Freiwillig;Wirtschaft;"Initiativkreis Maxglaner Wirtschaft";27000,00;Stadtteilförderung
2014;Freiwillig;Wirtschaft;"Verein Stadtteilentwicklung Parsch";3250,00;Stadtteilförderung
2014;Freiwillig;Wirtschaft;"Stadtteilverein Schallmoos West";790,00;"Stadtteilverein Schallmoos"
2014;Freiwillig;Wirtschaft;"Wirtschaftskammer Salzburg";3000,00;Innovationsförderung
2014;Freiwillig;Wirtschaft;"Katharina Graul - Beauty by Katharina Graul Kosmetik/Fußpflege";1000,00;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Salzburg AG für Energie, Verkehr und Telekommunikation";543,47;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Salzburger Flughafen GmbH";64,00;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Bilfinger Industrietechnik Salzburg GmbH";1000,00;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH";800,00;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Mayer & Co Beschläge GmbH";707,34;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Salzburg AG für Energie, Verkehr und Telekommunikation";403,75;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Sport Eybl & Sports Experts GmbH";853,76;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Flotzinger & Brenner GmbH";1000,00;Lehrlingsförderung
2014;Freiwillig;Wirtschaft;"Plus Agency GmbH";100000,00;Sonderförderung
2014;Freiwillig;Wirtschaft;"AKAY & CAVUS OEG";1090,00;Sonderförderung
2014;Freiwillig;Wirtschaft;"Katharina Riedlsperger";640,00;Sonderförderung
2014;Freiwillig;Wirtschaft;"Saydam Ersan";3700,00;Sonderförderung
2014;Freiwillig;Wirtschaft;"ConSalis Entwicklungsberatung e.Genossenschaft";5000,00;Sonderförderung
2014;Freiwillig;Wirtschaft;"MSC Kreuzfahrten";5000,00;Standortförderung
2014;Freiwillig;Wirtschaft;"Initiativkreis Maxglaner Wirtschaft";19000,00;Stadtteilförderung
2014;Vertrag;Wirtschaft;Peter-Pfenninger-Stiftung;1300,00;"Leistungsentschädigung Hellbrunner Teiche"
2014;Freiwillig;Wirtschaft;Peter-Pfenninger-Stiftung;4193,40;Subvention
2014;Freiwillig;Wirtschaft;Peter-Pfenninger-Stiftung;1600,00;Subvention
2014;Vertrag;Wirtschaft;"TSG Tourismus Salzburg GmbH";5026238,00;Gesellschafterzuschuss
2014;Vertrag;Verkehr;"Salzburg AG für Energie, Verkehr und Telekommunikation";10522999,91;Gesellschafterzuschuss
2014;Vertrag;Verkehr;"Salzburg AG für Energie, Verkehr und Telekommunikation";928063,56;"Zuschuss Linie 20"
2014;Vertrag;Verkehr;"Salzburger Verkehrsverbund Gesellschaft m.b.H.";27348,20;"Zuschuss Linie 24"
2014;Vertrag;Verkehr;"Salzburger Verkehrsverbund Gesellschaft m.b.H.";67500,00;"Klimabonus SVV-Jahreskarten"
2014;Vertrag;Wirtschaft;"Untersbergbahn Gesellschaft m.b.H.";96800,00;Gesellschafterzuschuss
2014;Pflicht;Verwaltung;"Amt der Salzburger Landesregierung";16193659,05;Landesumlage
2014;Freiwillig;Sport;"Postsportverein Salzburg";37000,00;Investitionszuschuss
2014;Freiwillig;Bildung;"Verein Arbeitsgemeinschaft Haus der Erwachsenenbildung";100000,00;Investitionszuschuss
2014;Vertrag;Wirtschaft;"Zoo Salzburg Gemeinnützige GmbH";300000,00;Investitionszuschuss
2014;Vertrag;Kultur;"Salzburger Festspiele";350000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Erzdiözese Salzburg";50000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre Gnigl";30050,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre Aigen";50000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre Herrnau";32000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre Leopoldskron-Moos";32000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Rumänisch-Orthodoxe Kirchengemeinde";20000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre Parsch";35500,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre St. Elisabeth";50000,00;Investitionszuschuss
2014;Vertrag;Gesundheit;"Österreichisches Rotes Kreuz Landesverband Salzburg";775000,00;"1. Rate Baukostenzuschuss"
2014;Vertrag;Verkehr;Eisenbahnkreuzungen;71342,50;"EK Girlingstraße"
2014;Vertrag;Verkehr;Eisenbahnkreuzungen;76342,50;"EK Körblleitengasse, VLSA"
2014;Vertrag;Verkehr;"Raab Günther";6006,00;"S-Bike Marketing Konzept"
2014;Vertrag;Verkehr;"ÖBB Infrastruktur AG";253675,68;Subvention
2014;Vertrag;Verkehr;"ÖBB Infrastruktur AG";41383,90;Subvention
2014;Vertrag;Verkehr;"ÖBB Infrastruktur AG";52343,34;Subvention
2014;Vertrag;Verkehr;"ÖBB Infrastruktur AG";52329,62;Subvention
2014;Vertrag;Wirtschaft;"Inanger Gustav Bau- u. Kunstschlosserei";13740,98;Hauserbrücke
2014;Vertrag;Wirtschaft;"Sbg. Rundweg Gaisberg EV";20000,00;Hauserbrücke
2014;Vertrag;Wirtschaft;"SBV Ziviltechniker GmbH";5545,19;Hauserbrücke
2014;Vertrag;Wirtschaft;"Amt der Salzburger Landesregierung";93000,00;"BK, Interessentenbeitrag"
2014;Vertrag;Verkehr;"Asfinag Autobahnen- und Schnellstraßen Finanzierungs-AG";65000,00;"Zuschuss zum Projekt A 1"
2014;Vertrag;Wirtschaft;"Reinhalteverband Großraum Salzburg Stadt";574638,32;Herstellungskosten
2014;Vertrag;Verkehr;"Salzburg AG für Energie, Verkehr und Telekommunikation";800000,00;"Obuslinien 8 und 10"
